

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195387
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	St Pauls Square
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Apr 1850
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 40, Entry 7
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195387&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195387&Relationship=2ndParent



