

Benjamin Dovell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232789
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dovell
Gender	Male
Abode	Haigh St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1852
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1851 - 1852, Page 338, Entry 2703
Source	LDS Film 93886
Parent Of	Elizabeth Dovell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232789&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232789&Relationship=2ndParent



