

Priscilla Susan Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286189
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Middle or Other Names	Susan
Surname	Bury
Gender	Female
Abode	Upper Parliament Street, Toxteth Park
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Dec 1831
Date Of Child's Birth	21 Oct 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1302
Source	LDS Film 1647560
Parent Of	George Frederick Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286189&Relationship=Baptised
Married To	Edward Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286189&Relationship=1stParent



