

Matthew Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031584
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Makin
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Michael Devlin, (X); Mary Ann Nairn
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 254, Entry 761
Source	LDS Film 93919
Witnessed By	Michael Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031584&Relationship=Witness_1
Witnessed By	Mary Ann Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031584&Relationship=Witness_2
Married To	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031584&Relationship=Bride



