

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023965
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1771
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 105, Entry 1
Source	LDS Film 1656377
Married To	Sarah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023965&Relationship=Deceased



