

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036566
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1837
Witnesses	Robert Johnson; Sarah Johnson
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 152, Entry 455
Source	LDS Film 93919
Witnessed Marriage Of	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036566&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036566&Relationship=Bride



