

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052202
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1813
Witnesses	Hugh Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 37, Entry 111
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052202&Relationship=Groom
Witnessed Marriage Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052202&Relationship=Bride



