

Mary Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bland
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1804
Date Of Child's Birth	14 Sep 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 20
Source	LDS Film 1656377
Parent Of	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060118&Relationship=Baptised
Married To	William Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060118&Relationship=1stParent



