

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Mar 1801
Date Of Spouse's Death	17 Mar 1801
Register	Burials 1790 - 1812, Page 51, Entry 27
Source	LDS Film 1647560
Married To	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094944&Relationship=Deceased



