

William Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Stephenson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Jul 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 69, Entry 496
Source	LDS Film 1546115
Parent	Joseph Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436063&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436063&Relationship=2ndParent



