

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1851
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	21 Dec 1842
Register	Baptisms 1850 - 1851, Page 276, Entry 2208
Source	LDS Film 93886
Parent Of	Louisa Ellen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229070&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229070&Relationship=2ndParent



