

Pilcher Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028077
First Name (With Contractions)	Pilcher
First Name (Without Contractions)	Pilcher
Surname	Vincent
Gender	Unknown
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Matthew Carpenter; Catherine Turner, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Mary Ann Loughery
Register	Marriages 1827 - 1835, Page 118, Entry 595
Source	LDS Film 1656197
Witnessed By	Matthew Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028077&Relationship=Witness_1
Witnessed By	Catherine Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028077&Relationship=Witness_2
Married To	Mary Ann Loughrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028077&Relationship=Bride



