

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Jordan St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1892, Page 6, Entry 44
Source	LDS Film 2147909
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292723&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292723&Relationship=2ndParent



