

Mary Ellen Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297141
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Woodall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	4 Jul 1853
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 10, Entry 80
Source	LDS Film 1546007
Parent	Joseph Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297141&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297141&Relationship=2ndParent



