

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Abode	Park Lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1053
Source	LDS Film 93833
Parent Of	Thomas Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030754&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030754&Relationship=2ndParent



