

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113920
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1825
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825 - 1826, Page 14, Entry 109
Source	LDS 1656419
Parent Of	Richard Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113920&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113920&Relationship=2ndParent



