

Joseph Gwinneth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gwinneth
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Atherton Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Dec 1791
Date Of Death	11 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 12
Source	LDS Film 1656373
Parent	Thomas Gwinneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044189&Relationship=1stParent



