

Emma Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157462
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Heywood
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Pall Mall
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Register	Baptisms 1838 - 1839, Page 53, Entry 418
Source	LDS Film 1656422
Parent Of	James Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157462&Relationship=Baptised
Married To	James Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157462&Relationship=1stParent



