

Henry Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080181
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibson
Gender	Male
Abode	Moorfields
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 22
Source	LDS Film 1068890
Parent Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080181&Relationship=2ndParent



