

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152897
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thurlow St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 131, Entry 1047
Source	LDS Film 1656422
Parent	William Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152897&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152897&Relationship=2ndParent



