

Thomas Hannibal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannibal
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1837
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	Richard Poulton; Mary Buckley
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 276, Entry 1922
Source	LDS Film 93843
Witnessed By	Richard Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035696&Relationship=Witness_1
Witnessed By	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035696&Relationship=Witness_2
Married To	Ruth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035696&Relationship=Bride



