

Sydney Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008118
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Roberts
Married Surname	Griffith
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1800
Status	Spinster
Witnesses	Thos. Howard; Richd. Roberts; Mary Ann Roberts
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 256
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Witness_1
Witnessed By	Richd. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Witness_2
Married To	William Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Groom
Witnessed By	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Witness_3



