

Alfred Eithan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249043
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Eithan
Gender	Male
Abode	Norbury St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1859, Page 96, Entry 766
Source	LDS Film 1656561
Parent Of	Jessie Bebb Eithan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249043&Relationship=Baptised
Married To	Mary Ann Eithan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249043&Relationship=2ndParent



