

William Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angus
Gender	Male
Abode	Ashfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1859 - 1860, Page 178, Entry 1422
Source	LDS Film 1656561
Parent Of	John Lowrie Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252979&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252979&Relationship=2ndParent



