

Frank Barrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249045
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Barrington
Gender	Male
Abode	Byrom St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Feb 1859
Register	Baptisms 1859, Page 96, Entry 768
Source	LDS Film 1656561
Parent Of	Frank Manley Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249045&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249045&Relationship=2ndParent



