

John Ott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ott
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Cookson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 33, Entry 99
Source	LDS Film 1656150
Witnessed By	Thos. Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052190&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052190&Relationship=Witness_2
Married To	Mary Ann Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052190&Relationship=Bride



