

Richard Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allen
Gender	Male
Abode	Sun St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1855
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Register	Baptisms 1855 - 1856, Page 15, Entry 114
Source	LDS Film 93887
Parent Of	Richard Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236754&Relationship=2ndParent



