

Charles Seares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013116
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seares
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1812
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 21, Entry 105
Source	LDS Film 1068889
Married To	Martha Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013116&Relationship=Bride



