

Thomas Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Temple
Gender	Male
Abode	Cumberland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1835 - 1836, Page 87, Entry 691
Source	LDS Film 1656421
Parent Of	Solomon Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152541&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152541&Relationship=2ndParent



