

Daniel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042882
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clarke
Gender	Male
Abode	Cable Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 124, Entry 43
Source	LDS Film 93913
Parent Of	Daniel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042882&Relationship=Deceased



