

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Lawrence Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 167, Entry 1336
Source	LDS Film 2045907
Parent	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173531&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173531&Relationship=2ndParent



