

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1799
Witnesses	Richd. Lucas; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 171, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007829&Relationship=Groom
Witnessed Marriage Of	Margaret Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007829&Relationship=Bride



