

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Mill Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Mar 1807
Register	Burials 1807, Page 1, Entry 70
Source	LDS Film 1656377
Parent Of	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056110&Relationship=Deceased



