

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Falkner St Windsor
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1842, Page 375, Entry 2999
Source	LDS Film 2045907
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175193&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175193&Relationship=2ndParent



