

Letitia Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078169
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Kershaw
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Iron Turner
Spouse's Occupation (Standardised)	Iron Turner
Gender	Female
Abode	Christian St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1850
Minor Or Full	Full
Status	Spinster
Witnesses	R. Dickman; Ellen Brownbill
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 208, Entry 416
Source	LDS Film 1656510
Witnessed By	R. Dickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078169&Relationship=Witness_1
Witnessed By	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078169&Relationship=Witness_2
Married To	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078169&Relationship=Groom



