

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012814
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 31
Source	LDS Film 1656376
Parent Of	Molly Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012814&Relationship=Baptised



