

Richard Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436567
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higham
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Aug 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 7, Entry 53
Source	LDS Film 1546115
Parent	Richard Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436567&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436567&Relationship=2ndParent



