

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1823
Witnesses	Ann Anson; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 73, Entry 218
Source	LDS Film 1656197
Witnessed Marriage Of	Robert William Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055463&Relationship=Groom
Witnessed Marriage Of	Margaret Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055463&Relationship=Bride



