

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116613
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Ormond Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Register	Baptisms 1826, Page 7, Entry 588
Source	LDS Film 1068891
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116613&Relationship=Baptised
Married To	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116613&Relationship=1stParent



