

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Toxteth Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	China Painter
Occupation (Standardised)	China Painter
Date Of Child's Birth	5 May 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 721
Source	LDS Film 93873
Parent Of	Nancy Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079200&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079200&Relationship=2ndParent



