

John Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munro
Gender	Male
Abode	Seacombe Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1839, Page 154, Entry 1228
Source	LDS Film 1656423
Parent Of	John Robert Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158271&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158271&Relationship=2ndParent



