

Thomas Smithies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smithies
Gender	Male
Abode	Lower Pitt St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jul 1819
Register	Baptisms 1813 - 1838, Page 30, Entry 237
Source	LDS Film 1546062
Parent Of	William Smithies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224548&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224548&Relationship=2ndParent



