

Williams Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060747
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Surname	Owens
Gender	Male
Abode	Curdley Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Evans; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 203, Entry 406
Source	LDS Film 93844
Witnessed By	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060747&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060747&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060747&Relationship=Bride



