

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jan 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	3 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 6
Source	LDS Film 1468979
Parent Of	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126556&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126556&Relationship=2ndParent



