

John Henry Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hunter
Parent's Occupation (As Documented)	Mill-wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Aug 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 72, Entry 574
Source	LDS Film 1655552
Parent	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433305&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433305&Relationship=2ndParent



