

Richard Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spring
Gender	Male
Abode	Edmund Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 292, Entry 2336
Source	LDS Film 2045907
Parent Of	Richard William Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174530&Relationship=2ndParent



