

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1791
Witnesses	John Wright; Daniel Mc Cloud
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 305
Source	LDS Film 93839
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004176&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004176&Relationship=Bride



