

Charles Neish Sedwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425470
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Neish
Surname	Sedwick
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	St. Hellens
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Nov 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 129, Entry 1033
Source	LDS Film 1468980
Parent	Charles Neish Sedwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425470&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425470&Relationship=2ndParent



