

Matthew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038820
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Smith
Gender	Male
Abode	Bromfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	9 Aug 1793
Register	Baptisms 1793, Page 281, Entry 799
Source	LDS Film 93833
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038820&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038820&Relationship=2ndParent



