

Samuel Tope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168405
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tope
Gender	Male
Abode	Hawke St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 72, Entry 576
Source	LDS Film 1656423
Parent Of	William Tope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168405&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168405&Relationship=2ndParent



