

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Abode	Silk house lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jul 1776
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Spouse's Death	12 Jul 1776
Register	Burials 1776, Page 1, Entry 187
Source	LDS Film 93833
Married To	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027114&Relationship=Deceased



