

Sarah Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019710
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Duff
Married Surname	McMillan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Walton on the Hill
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. H. Heathcote Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 645
Source	LDS Film 1068890
Married To	Daniel McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019710&Relationship=Groom



