

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Abode	Work House
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017369&Relationship=Baptised



