

Henry Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trelfall
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Mar 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1818
Register	Baptisms 1813 - 1835, Page 105, Entry 836
Source	LDS Film 1647560
Parent Of	Anne Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284894&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284894&Relationship=2ndParent



