

George Lamming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050043
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lamming
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1790
Witnesses	Robt. Bispham; George Lamming
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 42, Entry 208
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050043&Relationship=Groom
Witnessed Marriage Of	Alice Tallant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050043&Relationship=Bride



