

James Tweddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005740
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tweddell
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1795
Witnesses	George Adlington; James Tweddell; Ann Adlington
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 262, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005740&Relationship=Groom
Witnessed Marriage Of	Mary Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005740&Relationship=Bride



