

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	Tarlton St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Aug 1856
Occupation (As Documented)	Lock maker
Occupation (Standardised)	Lock Maker
Age At Marriage	23
Status	Bachelor
Witnesses	Peter Hale; Mary Hale
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 64, Entry 128
Source	LDS Film 2147914
Witnessed By	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083720&Relationship=Witness_1
Witnessed By	Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083720&Relationship=Witness_2
Married To	Elizabeth Moore Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083720&Relationship=Bride



