

Richard Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenhalgh
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Prescot
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1819
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 28, Entry 222
Source	LDS Film 1068890
Married To	Elizabeth Bun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017015&Relationship=Bride



