

Thomas Machell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Machell
Gender	Male
Abode	14 Hop St
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1855
Occupation (As Documented)	Striker
Occupation (Standardised)	Striker
Register	Baptisms 1850 - 1876, Page 40, Entry 319
Source	LDS Film 2147909
Parent Of	James Rigby Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435331&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435331&Relationship=2ndParent



