

James Willaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057625
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Willaby
Gender	Male
Abode	Norfolk St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	12 Sep 1809
Register	Burials 1809, Page 6, Entry 177
Source	LDS Film 93913
Parent Of	Harriet Willaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057625&Relationship=Deceased



