

Samuel Clatworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178917
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clatworthy
Gender	Male
Abode	Back __awtt? St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1843
Register	Baptisms 1842 - 1843, Page 381, Entry 3044
Source	LDS Film 93884
Parent Of	William James Clatworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178917&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178917&Relationship=2ndParent



