

Jane Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121116
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Married Surname	Jones
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Hardy St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Sep 1842
Minor Or Full	full
Status	Spinster
Witnesses	Edw. Griffiths; E. H. Griffiths
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 19, Entry 38
Source	LDS Film 1546290
Witnessed By	Edw. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121116&Relationship=Witness_1
Witnessed By	E. H. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121116&Relationship=Witness_2
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121116&Relationship=Groom



