

Robinson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043758
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Smith
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Abode	Vernon Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1790
Register	Burials 1788 - 1792, Page 137, Entry 3
Source	LDS Film 93913
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043758&Relationship=1stParent



