

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Abode	Red cross street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Jun 1793
Register	Baptisms 1793, Page 280, Entry 669
Source	LDS Film 93833
Parent Of	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038690&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038690&Relationship=2ndParent



